Date,Time,"Away Team","Home Team",Field,"Game Type"
2022-05-01,"9:00 AM","Marlborough Red Sox","Metrowest Royals","Medway - Medway H.S.","Regular Season"
2022-05-15,"9:00 AM","Metrowest Astros","Metrowest Royals","Medway - Medway H.S.","Regular Season"
2022-05-22,"9:00 AM","Metrowest Royals","Douglas Tigers","Douglas - Soldier Field","Regular Season"
2022-05-22,"11:30 AM","Douglas Tigers","Metrowest Royals","Douglas - Soldier Field","Regular Season"
2022-06-05,"9:00 AM","Northborough Cardinals","Metrowest Royals","Medway - Medway M.S.","Regular Season"
2022-06-05,"11:30 AM","Metrowest Royals","Northborough Cardinals","Medway - Medway M.S.","Regular Season"
2022-06-12,"9:00 AM","Metrowest Orioles","Metrowest Royals","Medway - Medway H.S.","Regular Season"
2022-06-12,"11:30 AM","Metrowest Royals","Metrowest Orioles","Medway - Medway H.S.","Regular Season"
2022-06-19,"9:00 AM","Worcester Pirates","Metrowest Royals","Medway - Medway H.S.","Regular Season"
2022-06-26,"9:00 AM","Metrowest Astros","Metrowest Royals","Medway - Medway H.S.","Regular Season"
2022-06-26,"11:30 AM","Metrowest Royals","Metrowest Astros","Medway - Medway H.S.","Regular Season"
2022-07-10,"9:00 AM","Douglas Tigers","Metrowest Royals","Medway - Medway H.S.","Regular Season"
2022-07-17,"9:00 AM","Worcester Pirates","Metrowest Royals","Medway - Medway H.S.","Regular Season"
2022-07-17,"11:30 AM","Metrowest Royals","Worcester Pirates","Medway - Medway H.S.","Regular Season"
2022-07-24,"9:00 AM","Metrowest Royals","Marlborough Red Sox","Marlborough - Stevens Park","Regular Season"
2022-07-24,"11:30 AM","Marlborough Red Sox","Metrowest Royals","Marlborough - Stevens Park","Regular Season"
2022-07-31,"9:00 AM","Metrowest Royals","Metrowest Orioles","Medway - Medway H.S.","Regular Season"
2022-08-07,"9:00 AM","Metrowest Royals","Northborough Cardinals","Northborough - Algonquin 1 (V)","Regular Season"
2022-08-21,"9:00 AM","Worcester Pirates","Metrowest Royals","Medway - Medway H.S.","Regular Season"
2022-09-11,"9:00 AM","Douglas Tigers","Metrowest Royals","Medway - Medway H.S.",Postseason
2022-09-11,"11:30 AM","Metrowest Royals","Douglas Tigers","Medway - Medway H.S.",Postseason
2022-09-18,"9:00 AM","Douglas Tigers","Metrowest Royals","Medway - Medway H.S.",Postseason
