Date,Time,"Away Team","Home Team",Field,"Game Type"
2022-04-18,"8:00 PM","Saugus Sea Dogs","The Bulls","Waltham - Nipper","Regular Season"
2022-04-25,"8:00 PM","South Shore Giants","The Bulls","Waltham - Nipper","Regular Season"
2022-05-09,"8:00 PM","Swampscott Gators","The Bulls","Waltham - Nipper","Regular Season"
2022-05-16,"8:00 PM","The Bulls","Milton Breakers","Dorchester - Garvey","Regular Season"
2022-05-23,"8:00 PM","Avi Nelson Rockies","The Bulls","Waltham - Nipper","Regular Season"
2022-06-06,"8:30 PM","The Bulls","Somerville Alibrandis","Somerville - Trum","Regular Season"
2022-06-13,"8:00 PM","The Bulls","Swampscott Gators","Saugus - World Series Park","Regular Season"
2022-06-20,"8:00 PM","Metro Red Sox","The Bulls","Waltham - Nipper","Regular Season"
2022-06-24,"8:00 PM","Boston Dodgers","The Bulls","Waltham - Nipper","Regular Season"
2022-07-25,"7:30 PM","The Bulls","South Shore Giants","Weymouth - Libby Field","Regular Season"
2022-08-01,"8:00 PM","The Bulls","Los Gigantes","Dedham - Barnes Memorial Park","Regular Season"
2022-08-08,"8:00 PM","Somerville Alibrandis","The Bulls","Waltham - Nipper","Regular Season"
2022-08-15,"8:00 PM","The Bulls","Avi Nelson Rockies","Quincy - Adams Field","Regular Season"
2022-08-24,"8:00 PM","The Bulls","Metro Red Sox","Malden - Maplewood Park","Regular Season"
2022-08-29,"8:00 PM","Los Gigantes","The Bulls","Waltham - Nipper","Regular Season"
2022-08-31,"8:00 PM","The Bulls","Boston Dodgers","Waltham - Nipper","Regular Season"
2022-09-07,"8:00 PM","Milton Breakers","The Bulls","Malden - Maplewood Park","Regular Season"
2022-09-12,"8:00 PM","Somerville Alibrandis","The Bulls","Waltham - Nipper",Postseason
2022-09-14,"8:30 PM","The Bulls","Somerville Alibrandis","Somerville - Trum",Postseason
2022-09-21,"8:30 PM","The Bulls","Los Gigantes","Waltham - Brandeis University",Postseason
2022-09-23,"7:30 PM","Los Gigantes","The Bulls","Weymouth - Libby Field",Postseason
2022-09-28,"8:00 PM","The Bulls","Los Gigantes","Waltham - Brandeis University",Postseason
