Date,Time,"Away Team","Home Team",Field,"Game Type"
2022-04-24,"9:00 AM","Marlborough Red Sox","Metrowest Orioles","Mendon - Tetreault Field","Regular Season"
2022-05-01,"9:00 AM","Marlborough Red Sox","Metrowest Royals","Medway - Medway H.S.","Regular Season"
2022-05-15,"9:00 AM","Marlborough Red Sox","Douglas Tigers","Douglas - Soldier Field","Regular Season"
2022-05-22,"9:00 AM","Metrowest Astros","Marlborough Red Sox","Marlborough - Stevens Park","Regular Season"
2022-05-22,"11:30 AM","Marlborough Red Sox","Metrowest Astros","Marlborough - Stevens Park","Regular Season"
2022-06-05,"9:00 AM","Marlborough Red Sox","Worcester Pirates","Marlborough - Stevens Park","Regular Season"
2022-06-05,"11:30 AM","Worcester Pirates","Marlborough Red Sox","Marlborough - Stevens Park","Regular Season"
2022-06-19,"9:00 AM","Northborough Cardinals","Marlborough Red Sox","Marlborough - Stevens Park","Regular Season"
2022-06-26,"9:00 AM","Douglas Tigers","Marlborough Red Sox","Marlborough - Stevens Park","Regular Season"
2022-06-26,"11:30 AM","Marlborough Red Sox","Douglas Tigers","Marlborough - Stevens Park","Regular Season"
2022-07-10,"9:00 AM","Marlborough Red Sox","Metrowest Astros","Medway - Medway M.S.","Regular Season"
2022-07-17,"9:00 AM","Marlborough Red Sox","Northborough Cardinals","Northborough - Algonquin 2 (JV)","Regular Season"
2022-07-17,"11:30 AM","Northborough Cardinals","Marlborough Red Sox","Northborough - Algonquin 2 (JV)","Regular Season"
2022-07-24,"9:00 AM","Metrowest Royals","Marlborough Red Sox","Marlborough - Stevens Park","Regular Season"
2022-07-24,"11:30 AM","Marlborough Red Sox","Metrowest Royals","Marlborough - Stevens Park","Regular Season"
2022-08-07,"9:00 AM","Worcester Pirates","Marlborough Red Sox","Marlborough - Stevens Park","Regular Season"
2022-08-14,"9:00 AM","Metrowest Orioles","Marlborough Red Sox","Marlborough - Stevens Park","Regular Season"
2022-08-14,"11:30 AM","Marlborough Red Sox","Metrowest Orioles","Marlborough - Stevens Park","Regular Season"
2022-08-21,"9:00 AM","Northborough Cardinals","Marlborough Red Sox","Northborough - Algonquin 1 (V)","Regular Season"
2022-08-28,"9:00 AM","Marlborough Red Sox","Northborough Cardinals","Northborough - Algonquin 1 (V)",Postseason
